"_label_","grouper","analysisgrp","table","weight","MetVar","vartype","eoi_a","eoi_b","ref_a","ref_b","ad","sd","sortorder","dp"
Mean age,Patient Characteristics,is_iptw,Adjusted,Unweighted,AGE,continuous,51.6,10.6,52.0,10.5,-0.424,-0.040,4,DP01
Mean age,Patient Characteristics,is_iptw,Adjusted,Weighted,AGE,continuous,51.7,10.6,51.8,10.6,-0.004,-0.000,4,DP01
Mean age,Patient Characteristics,is_iptw,Unadjusted,Unweighted,AGE,continuous,51.6,10.6,52.0,10.5,-0.427,-0.040,4,DP01
Age: 18-39,Patient Characteristics,is_iptw,Adjusted,Unweighted,AGE18_39,dichotomous,"3,089",17.0%,"2,333",16.1%,0.841,0.023,4.5,DP01
Age: 18-39,Patient Characteristics,is_iptw,Adjusted,Weighted,AGE18_39,dichotomous,"5,392",16.5%,"5,472",16.7%,-0.256,-0.007,4.5,DP01
Age: 18-39,Patient Characteristics,is_iptw,Unadjusted,Unweighted,AGE18_39,dichotomous,"3,091",17.0%,"2,333",16.1%,0.851,0.023,4.5,DP01
Age: 40-54,Patient Characteristics,is_iptw,Adjusted,Unweighted,AGE40_54,dichotomous,"7,037",38.6%,"5,415",37.4%,1.222,0.025,4.5,DP01
Age: 40-54,Patient Characteristics,is_iptw,Adjusted,Weighted,AGE40_54,dichotomous,"12,543",38.4%,"12,320",37.7%,0.655,0.013,4.5,DP01
Age: 40-54,Patient Characteristics,is_iptw,Unadjusted,Unweighted,AGE40_54,dichotomous,"7,037",38.6%,"5,415",37.4%,1.221,0.025,4.5,DP01
Age: 55-65,Patient Characteristics,is_iptw,Adjusted,Unweighted,AGE55_65,dichotomous,"8,092",44.4%,"6,729",46.5%,-2.063,-0.041,4.5,DP01
Age: 55-65,Patient Characteristics,is_iptw,Adjusted,Weighted,AGE55_65,dichotomous,"14,764",45.2%,"14,884",45.6%,-0.398,-0.008,4.5,DP01
Age: 55-65,Patient Characteristics,is_iptw,Unadjusted,Unweighted,AGE55_65,dichotomous,"8,092",44.4%,"6,730",46.5%,-2.072,-0.042,4.5,DP01
Race (Black or African American),Patient Characteristics,is_iptw,Adjusted,Unweighted,BLACK,dichotomous,"3,457",19.0%,"2,766",19.1%,-0.130,-0.003,6,DP01
Race (Black or African American),Patient Characteristics,is_iptw,Adjusted,Weighted,BLACK,dichotomous,"6,208",19.0%,"6,256",19.1%,-0.162,-0.004,6,DP01
Race (Black or African American),Patient Characteristics,is_iptw,Unadjusted,Unweighted,BLACK,dichotomous,"3,457",19.0%,"2,767",19.1%,-0.138,-0.004,6,DP01
,,is_iptw,Adjusted,Unweighted,COMORBIDSCORE,continuous,.,.,.,.,-,-,,DP01
,,is_iptw,Adjusted,Weighted,COMORBIDSCORE,continuous,.,.,.,.,-,-,,DP01
,,is_iptw,Unadjusted,Unweighted,COMORBIDSCORE,continuous,.,.,.,.,-,-,,DP01
AMI,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR1,dichotomous,"2,093",11.5%,"1,621",11.2%,0.292,0.009,10,DP01
AMI,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR1,dichotomous,"3,718",11.4%,"3,717",11.4%,-0.006,-0.000,10,DP01
AMI,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR1,dichotomous,"2,094",11.5%,"1,621",11.2%,0.297,0.009,10,DP01
Schizophrenia/psychotic,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR10,dichotomous,"3,857",21.2%,"2,463",17.0%,4.158,0.106,10,DP01
Schizophrenia/psychotic,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR10,dichotomous,"6,330",19.4%,"6,312",19.3%,0.042,0.001,10,DP01
Schizophrenia/psychotic,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR10,dichotomous,"3,859",21.2%,"2,463",17.0%,4.168,0.106,10,DP01
Substance abuse,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR11,dichotomous,"1,516",8.3%,"1,034",7.1%,1.179,0.044,10,DP01
Substance abuse,Recorded History of:,is_iptw,Adjusted,Weighted,COVAR11,dichotomous,"2,554",7.8%,"2,542",7.8%,0.031,0.001,10,DP01
Substance abuse,Recorded History of:,is_iptw,Unadjusted,Unweighted,COVAR11,dichotomous,"1,518",8.3%,"1,034",7.1%,1.190,0.045,10,DP01
Transient ischemic attack,Recorded History of:,is_iptw,Adjusted,Unweighted,COVAR12,dichotomous,581,3.2%,446,3.1%,0.108,0.006,10,DP01
