"_typ_is","_atyp_is","type","ps_cat","weight","analysisgrp","Histogram of Typical Antispychotics","Histogram of Atypical Antispychotics","dp"
0,0,Adjusted,1,Unweighted,is_iptw,-0.0125,-0.0125,agg
0,0,Adjusted,1,Weighted,is_iptw,-0.0125,-0.0125,agg
0,0,Unadjusted,1,Unweighted,is_iptw,-0.0125,-0.0125,agg
0,0,Adjusted,2,Unweighted,is_iptw,0.0125,0.0125,agg
0,0,Adjusted,2,Weighted,is_iptw,0.0125,0.0125,agg
0,0,Unadjusted,2,Unweighted,is_iptw,0.0125,0.0125,agg
0,0,Adjusted,3,Unweighted,is_iptw,0.0375,0.0375,agg
0,0,Adjusted,3,Weighted,is_iptw,0.0375,0.0375,agg
0,0,Unadjusted,3,Unweighted,is_iptw,0.0375,0.0375,agg
0,0,Adjusted,4,Unweighted,is_iptw,0.0625,0.0625,agg
0,0,Adjusted,4,Weighted,is_iptw,0.0625,0.0625,agg
0,0,Unadjusted,4,Unweighted,is_iptw,0.0625,0.0625,agg
0,0,Adjusted,5,Unweighted,is_iptw,0.0875,0.0875,agg
0,0,Adjusted,5,Weighted,is_iptw,0.0875,0.0875,agg
0,0,Unadjusted,5,Unweighted,is_iptw,0.0875,0.0875,agg
0,0,Adjusted,6,Unweighted,is_iptw,0.1125,0.1125,agg
0,0,Adjusted,6,Weighted,is_iptw,0.1125,0.1125,agg
0,0,Unadjusted,6,Unweighted,is_iptw,0.1125,0.1125,agg
0,0,Adjusted,7,Unweighted,is_iptw,0.1375,0.1375,agg
0,0,Adjusted,7,Weighted,is_iptw,0.1375,0.1375,agg
0,0,Unadjusted,7,Unweighted,is_iptw,0.1375,0.1375,agg
0,0,Adjusted,8,Unweighted,is_iptw,0.1625,0.1625,agg
0,0,Adjusted,8,Weighted,is_iptw,0.1625,0.1625,agg
0,0,Unadjusted,8,Unweighted,is_iptw,0.1625,0.1625,agg
0,0,Adjusted,9,Unweighted,is_iptw,0.1875,0.1875,agg
0,0,Adjusted,9,Weighted,is_iptw,0.1875,0.1875,agg
0,0,Unadjusted,9,Unweighted,is_iptw,0.1875,0.1875,agg
0,0,Adjusted,10,Unweighted,is_iptw,0.2125,0.2125,agg
0,0,Adjusted,10,Weighted,is_iptw,0.2125,0.2125,agg
0,0,Unadjusted,10,Unweighted,is_iptw,0.2125,0.2125,agg
0,0,Adjusted,11,Unweighted,is_iptw,0.2375,0.2375,agg
0,0,Adjusted,11,Weighted,is_iptw,0.2375,0.2375,agg
0,0,Unadjusted,11,Unweighted,is_iptw,0.2375,0.2375,agg
0,0,Adjusted,12,Unweighted,is_iptw,0.2625,0.2625,agg
0,0,Adjusted,12,Weighted,is_iptw,0.2625,0.2625,agg
0,0,Unadjusted,12,Unweighted,is_iptw,0.2625,0.2625,agg
0,0,Adjusted,13,Unweighted,is_iptw,0.2875,0.2875,agg
0,0,Adjusted,13,Weighted,is_iptw,0.2875,0.2875,agg
0,0,Unadjusted,13,Unweighted,is_iptw,0.2875,0.2875,agg
0,0,Adjusted,14,Unweighted,is_iptw,0.3125,0.3125,agg
0,0,Adjusted,14,Weighted,is_iptw,0.3125,0.3125,agg
0,0,Unadjusted,14,Unweighted,is_iptw,0.3125,0.3125,agg
0,0,Adjusted,15,Unweighted,is_iptw,0.3375,0.3375,agg
0,0,Adjusted,15,Weighted,is_iptw,0.3375,0.3375,agg
0,0,Unadjusted,15,Unweighted,is_iptw,0.3375,0.3375,agg
0,0,Adjusted,16,Unweighted,is_iptw,0.3625,0.3625,agg
0,0,Adjusted,16,Weighted,is_iptw,0.3625,0.3625,agg
0,0,Unadjusted,16,Unweighted,is_iptw,0.3625,0.3625,agg
0,0,Adjusted,17,Unweighted,is_iptw,0.3875,0.3875,agg
0,0,Adjusted,17,Weighted,is_iptw,0.3875,0.3875,agg
0,0,Unadjusted,17,Unweighted,is_iptw,0.3875,0.3875,agg
0,0,Adjusted,18,Unweighted,is_iptw,0.4125,0.4125,agg
0,0,Adjusted,18,Weighted,is_iptw,0.4125,0.4125,agg
0,0,Unadjusted,18,Unweighted,is_iptw,0.4125,0.4125,agg
0,0,Adjusted,19,Unweighted,is_iptw,0.4375,0.4375,agg
0,0,Adjusted,19,Weighted,is_iptw,0.4375,0.4375,agg
0,0,Unadjusted,19,Unweighted,is_iptw,0.4375,0.4375,agg
0,0,Adjusted,20,Unweighted,is_iptw,0.4625,0.4625,agg
0,0,Adjusted,20,Weighted,is_iptw,0.4625,0.4625,agg
0,0,Unadjusted,20,Unweighted,is_iptw,0.4625,0.4625,agg
55,52,Adjusted,21,Unweighted,is_iptw,0.4875,0.4875,agg
108,107,Adjusted,21,Weighted,is_iptw,0.4875,0.4875,agg
