"time","atrisk","km_estimate","group","censored","graphed","order","table","analysisgrp"
0,18220,1,Typical Antispychotics,,1,1,18220,is_matching
1,18220,0.9999451153,Typical Antispychotics,0.9999451153,0.9999451153,1,,is_matching
2,18195,0.9999451153,Typical Antispychotics,0.9999451153,0.9999451153,1,,is_matching
3,18178,0.9999451153,Typical Antispychotics,0.9999451153,0.9999451153,1,,is_matching
4,18163,0.9999451153,Typical Antispychotics,0.9999451153,0.9999451153,1,,is_matching
5,18148,0.9999451153,Typical Antispychotics,0.9999451153,0.9999451153,1,,is_matching
6,18134,0.9998348312,Typical Antispychotics,0.9998348312,0.9998348312,1,,is_matching
7,18112,0.9998348312,Typical Antispychotics,0.9998348312,0.9998348312,1,,is_matching
8,18100,0.9998348312,Typical Antispychotics,0.9998348312,0.9998348312,1,,is_matching
9,18092,0.9998348312,Typical Antispychotics,0.9998348312,0.9998348312,1,,is_matching
10,18079,0.9998348312,Typical Antispychotics,0.9998348312,0.9998348312,1,,is_matching
11,18066,0.9998348312,Typical Antispychotics,0.9998348312,0.9998348312,1,,is_matching
12,18051,0.9997794418,Typical Antispychotics,0.9997794418,0.9997794418,1,,is_matching
13,18036,0.9997794418,Typical Antispychotics,0.9997794418,0.9997794418,1,,is_matching
14,18014,0.9997794418,Typical Antispychotics,0.9997794418,0.9997794418,1,,is_matching
15,17995,0.9997794418,Typical Antispychotics,0.9997794418,0.9997794418,1,,is_matching
16,17978,0.9997794418,Typical Antispychotics,0.9997794418,0.9997794418,1,,is_matching
17,17963,0.9997794418,Typical Antispychotics,0.9997794418,0.9997794418,1,,is_matching
18,17948,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
19,17931,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
20,17910,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
21,17893,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
22,17875,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
23,17854,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
24,17842,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
25,17823,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
26,17805,0.9997237376,Typical Antispychotics,0.9997237376,0.9997237376,1,,is_matching
27,17779,0.999667507,Typical Antispychotics,0.999667507,0.999667507,1,,is_matching
28,17755,0.999667507,Typical Antispychotics,0.999667507,0.999667507,1,,is_matching
29,17742,0.999667507,Typical Antispychotics,0.999667507,0.999667507,1,,is_matching
30,17723,0.999667507,Typical Antispychotics,0.999667507,0.999667507,1,,is_matching
31,17704,0.999667507,Typical Antispychotics,0.999667507,0.999667507,1,,is_matching
32,17689,0.999667507,Typical Antispychotics,0.999667507,0.999667507,1,,is_matching
33,17666,0.9996109199,Typical Antispychotics,0.9996109199,0.9996109199,1,,is_matching
34,17649,0.9995542815,Typical Antispychotics,0.9995542815,0.9995542815,1,,is_matching
35,17639,0.9995542815,Typical Antispychotics,0.9995542815,0.9995542815,1,,is_matching
36,17622,0.9994975596,Typical Antispychotics,0.9994975596,0.9994975596,1,,is_matching
37,17602,0.9994975596,Typical Antispychotics,0.9994975596,0.9994975596,1,,is_matching
38,17584,0.9994975596,Typical Antispychotics,0.9994975596,0.9994975596,1,,is_matching
39,17573,0.9994975596,Typical Antispychotics,0.9994975596,0.9994975596,1,,is_matching
40,16636,0.9994975596,Typical Antispychotics,0.9994975596,0.9994975596,1,,is_matching
41,16620,0.9994374213,Typical Antispychotics,0.9994374213,0.9994374213,1,,is_matching
42,16606,0.9994374213,Typical Antispychotics,0.9994374213,0.9994374213,1,,is_matching
43,16593,0.9994374213,Typical Antispychotics,0.9994374213,0.9994374213,1,,is_matching
44,16570,0.9994374213,Typical Antispychotics,0.9994374213,0.9994374213,1,,is_matching
45,16558,0.9994374213,Typical Antispychotics,0.9994374213,0.9994374213,1,,is_matching
46,16547,0.9994374213,Typical Antispychotics,0.9994374213,0.9994374213,1,,is_matching
47,16529,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
48,16508,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
49,16488,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
50,15989,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
51,15972,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
52,15959,0.9993769556,Typical Antispychotics,0.9993769556,0.9993769556,1,,is_matching
