"medicalproduct","subgroupcat","analysisgrp","analysis","COVARNUM","catnum","MonitoringPeriod","n","EV","IRDiff_1000PY","RD_1000NU","FUTime_Y","AvgFUTime_D","AvgFUTime_Y","risk_1000NU","IR_1000PY","Number needed to treat (or harm)","Attributable Risk %","Pop. Risk among new users of exposure AND control","Population Attributable Risk %","totalevents","EVchar","IR_1000PYchar","IRDiff_1000PYchar","RD_1000NUchar","risk_1000NUchar","FUTime_Ychar","AvgFUTime_Dchar","AvgFUTime_Ychar","sort1","sort2","analysisgrpsort","Hazard Ratio (95% CI)","Wald P-Value","Coefficient from GenMod","StdErr of Coefficient"
typ_is,,is_matching,Unadjusted,0,0,1,"18,220",13,1.00,0.16,"2,953.47",59.21,0.16,0.71,4.40,"6,213.53",22.56%,0.000642,13.96%,21,13,4.40,1.00,0.16,0.71,"2,953.47",59.21,0.16,1,1,1,"1.34 ( 0.55,  3.24)",0.520,0.29,0.4520
atyp_is,,is_matching,Unadjusted,0,0,1,"14,478",8,1.00,0.16,"2,349.69",59.28,0.16,0.55,3.40,"6,213.53",22.56%,0.000642,13.96%,21,8,3.40,1.00,0.16,0.55,"2,349.69",59.28,0.16,1,2,1,"1.34 ( 0.55,  3.24)",0.520,0.29,0.4520
typ_is,,is_matching,Conditional,0,0,1,"14,478",10,2.87,0.41,"2,090.90",52.75,0.14,0.69,4.78,"2,413.00",60.00%,0.000483,42.86%,14,10,4.78,2.87,0.41,0.69,"2,090.90",52.75,0.14,2,1,1,"2.50 ( 0.78,  7.97)",0.121,0.92,0.5916
atyp_is,,is_matching,Conditional,0,0,1,"14,478",4,2.87,0.41,"2,090.90",52.75,0.14,0.28,1.91,"2,413.00",60.00%,0.000483,42.86%,14,4,1.91,2.87,0.41,0.28,"2,090.90",52.75,0.14,2,2,1,"2.50 ( 0.78,  7.97)",0.121,0.92,0.5916
typ_is,,is_matching,Unconditional,0,0,1,"14,478",11,1.28,0.21,"2,345.87",59.18,0.16,0.76,4.69,"4,826.00",27.27%,0.000656,15.79%,19,11,4.69,1.28,0.21,0.76,"2,345.87",59.18,0.16,3,1,1,"1.43 ( 0.57,  3.57)",0.447,0.36,0.4676
atyp_is,,is_matching,Unconditional,0,0,1,"14,478",8,1.28,0.21,"2,349.69",59.28,0.16,0.55,3.40,"4,826.00",27.27%,0.000656,15.79%,19,8,3.40,1.28,0.21,0.55,"2,349.69",59.28,0.16,3,2,1,"1.43 ( 0.57,  3.57)",0.447,0.36,0.4676
typ_is,,is_iptw,Unadjusted,0,0,1,"18,220",13,1.00,0.16,"2,953.47",59.21,0.16,0.71,4.40,"6,213.53",22.56%,0.000642,13.96%,21,13,4.40,1.00,0.16,0.71,"2,953.47",59.21,0.16,1,1,2,"1.34 ( 0.55,  3.24)",0.520,0.29,0.4520
atyp_is,,is_iptw,Unadjusted,0,0,1,"14,478",8,1.00,0.16,"2,349.69",59.28,0.16,0.55,3.40,"6,213.53",22.56%,0.000642,13.96%,21,8,3.40,1.00,0.16,0.55,"2,349.69",59.28,0.16,1,2,2,"1.34 ( 0.55,  3.24)",0.520,0.29,0.4520
typ_is,,is_iptw,Unweighted,0,0,1,"18,218",13,1.00,0.16,"2,953.26",59.21,0.16,0.71,4.40,"6,211.98",22.56%,0.000642,13.97%,21,13,4.40,1.00,0.16,0.71,"2,953.26",59.21,0.16,2,1,2,,,,
atyp_is,,is_iptw,Unweighted,0,0,1,"14,477",8,1.00,0.16,"2,349.56",59.28,0.16,0.55,3.40,"6,211.98",22.56%,0.000642,13.97%,21,8,3.40,1.00,0.16,0.55,"2,349.56",59.28,0.16,2,2,2,,,,
typ_is,,is_iptw,Weighted,0,0,1,"32,698",23,0.95,0.15,"5,300.06",59.20,0.16,0.72,4.41,"6,470.56",21.61%,0.000638,12.12%,41.711329001,23,4.41,0.95,0.15,0.72,"5,300.06",59.20,0.16,3,1,2,"1.33 ( 0.56,  3.16)",-,,
atyp_is,,is_iptw,Weighted,0,0,1,"32,676",18,0.95,0.15,"5,296.48",59.20,0.16,0.56,3.46,"6,470.56",21.61%,0.000638,12.12%,41.711329001,18,3.46,0.95,0.15,0.56,"5,296.48",59.20,0.16,3,2,2,"1.33 ( 0.56,  3.16)",-,,
