"_typ_is","_atyp_is","type","ps_cat","weight","analysisgrp","Histogram of Typical Antispychotics","Histogram of Atypical Antispychotics","dp"
0,0,Adjusted,1,Unweighted,is_matching,-0.0125,-0.0125,agg
,,Adjusted,1,Weighted,is_matching,-0.0125,-0.0125,agg
0,0,Unadjusted,1,Unweighted,is_matching,-0.0125,-0.0125,agg
0,0,Adjusted,2,Unweighted,is_matching,0.0125,0.0125,agg
,,Adjusted,2,Weighted,is_matching,0.0125,0.0125,agg
0,0,Unadjusted,2,Unweighted,is_matching,0.0125,0.0125,agg
0,0,Adjusted,3,Unweighted,is_matching,0.0375,0.0375,agg
,,Adjusted,3,Weighted,is_matching,0.0375,0.0375,agg
0,0,Unadjusted,3,Unweighted,is_matching,0.0375,0.0375,agg
0,0,Adjusted,4,Unweighted,is_matching,0.0625,0.0625,agg
,,Adjusted,4,Weighted,is_matching,0.0625,0.0625,agg
0,0,Unadjusted,4,Unweighted,is_matching,0.0625,0.0625,agg
0,0,Adjusted,5,Unweighted,is_matching,0.0875,0.0875,agg
,,Adjusted,5,Weighted,is_matching,0.0875,0.0875,agg
0,0,Unadjusted,5,Unweighted,is_matching,0.0875,0.0875,agg
0,0,Adjusted,6,Unweighted,is_matching,0.1125,0.1125,agg
,,Adjusted,6,Weighted,is_matching,0.1125,0.1125,agg
0,0,Unadjusted,6,Unweighted,is_matching,0.1125,0.1125,agg
0,0,Adjusted,7,Unweighted,is_matching,0.1375,0.1375,agg
,,Adjusted,7,Weighted,is_matching,0.1375,0.1375,agg
0,0,Unadjusted,7,Unweighted,is_matching,0.1375,0.1375,agg
0,0,Adjusted,8,Unweighted,is_matching,0.1625,0.1625,agg
,,Adjusted,8,Weighted,is_matching,0.1625,0.1625,agg
0,0,Unadjusted,8,Unweighted,is_matching,0.1625,0.1625,agg
0,0,Adjusted,9,Unweighted,is_matching,0.1875,0.1875,agg
,,Adjusted,9,Weighted,is_matching,0.1875,0.1875,agg
0,0,Unadjusted,9,Unweighted,is_matching,0.1875,0.1875,agg
0,0,Adjusted,10,Unweighted,is_matching,0.2125,0.2125,agg
,,Adjusted,10,Weighted,is_matching,0.2125,0.2125,agg
0,0,Unadjusted,10,Unweighted,is_matching,0.2125,0.2125,agg
0,0,Adjusted,11,Unweighted,is_matching,0.2375,0.2375,agg
,,Adjusted,11,Weighted,is_matching,0.2375,0.2375,agg
0,0,Unadjusted,11,Unweighted,is_matching,0.2375,0.2375,agg
0,0,Adjusted,12,Unweighted,is_matching,0.2625,0.2625,agg
,,Adjusted,12,Weighted,is_matching,0.2625,0.2625,agg
0,0,Unadjusted,12,Unweighted,is_matching,0.2625,0.2625,agg
0,0,Adjusted,13,Unweighted,is_matching,0.2875,0.2875,agg
,,Adjusted,13,Weighted,is_matching,0.2875,0.2875,agg
0,0,Unadjusted,13,Unweighted,is_matching,0.2875,0.2875,agg
0,0,Adjusted,14,Unweighted,is_matching,0.3125,0.3125,agg
,,Adjusted,14,Weighted,is_matching,0.3125,0.3125,agg
0,0,Unadjusted,14,Unweighted,is_matching,0.3125,0.3125,agg
0,0,Adjusted,15,Unweighted,is_matching,0.3375,0.3375,agg
,,Adjusted,15,Weighted,is_matching,0.3375,0.3375,agg
0,0,Unadjusted,15,Unweighted,is_matching,0.3375,0.3375,agg
0,0,Adjusted,16,Unweighted,is_matching,0.3625,0.3625,agg
,,Adjusted,16,Weighted,is_matching,0.3625,0.3625,agg
0,0,Unadjusted,16,Unweighted,is_matching,0.3625,0.3625,agg
0,0,Adjusted,17,Unweighted,is_matching,0.3875,0.3875,agg
,,Adjusted,17,Weighted,is_matching,0.3875,0.3875,agg
0,0,Unadjusted,17,Unweighted,is_matching,0.3875,0.3875,agg
0,0,Adjusted,18,Unweighted,is_matching,0.4125,0.4125,agg
,,Adjusted,18,Weighted,is_matching,0.4125,0.4125,agg
0,0,Unadjusted,18,Unweighted,is_matching,0.4125,0.4125,agg
0,0,Adjusted,19,Unweighted,is_matching,0.4375,0.4375,agg
,,Adjusted,19,Weighted,is_matching,0.4375,0.4375,agg
0,0,Unadjusted,19,Unweighted,is_matching,0.4375,0.4375,agg
0,0,Adjusted,20,Unweighted,is_matching,0.4625,0.4625,agg
,,Adjusted,20,Weighted,is_matching,0.4625,0.4625,agg
0,0,Unadjusted,20,Unweighted,is_matching,0.4625,0.4625,agg
55,53,Adjusted,21,Unweighted,is_matching,0.4875,0.4875,agg
,,Adjusted,21,Weighted,is_matching,0.4875,0.4875,agg
55,53,Unadjusted,21,Unweighted,is_matching,0.4875,0.4875,agg
6537,6538,Adjusted,22,Unweighted,is_matching,0.5125,0.5125,agg
,,Adjusted,22,Weighted,is_matching,0.5125,0.5125,agg
7196,6538,Unadjusted,22,Unweighted,is_matching,0.5125,0.5125,agg
3372,3371,Adjusted,23,Unweighted,is_matching,0.5375,0.5375,agg
,,Adjusted,23,Weighted,is_matching,0.5375,0.5375,agg
4094,3371,Unadjusted,23,Unweighted,is_matching,0.5375,0.5375,agg
1751,1751,Adjusted,24,Unweighted,is_matching,0.5625,0.5625,agg
,,Adjusted,24,Weighted,is_matching,0.5625,0.5625,agg
2566,1751,Unadjusted,24,Unweighted,is_matching,0.5625,0.5625,agg
1697,1699,Adjusted,25,Unweighted,is_matching,0.5875,0.5875,agg
,,Adjusted,25,Weighted,is_matching,0.5875,0.5875,agg
2611,1699,Unadjusted,25,Unweighted,is_matching,0.5875,0.5875,agg
582,582,Adjusted,26,Unweighted,is_matching,0.6125,0.6125,agg
,,Adjusted,26,Weighted,is_matching,0.6125,0.6125,agg
865,582,Unadjusted,26,Unweighted,is_matching,0.6125,0.6125,agg
456,456,Adjusted,27,Unweighted,is_matching,0.6375,0.6375,agg
,,Adjusted,27,Weighted,is_matching,0.6375,0.6375,agg
768,456,Unadjusted,27,Unweighted,is_matching,0.6375,0.6375,agg
28,28,Adjusted,28,Unweighted,is_matching,0.6625,0.6625,agg
,,Adjusted,28,Weighted,is_matching,0.6625,0.6625,agg
65,28,Unadjusted,28,Unweighted,is_matching,0.6625,0.6625,agg
0,0,Adjusted,29,Unweighted,is_matching,0.6875,0.6875,agg
,,Adjusted,29,Weighted,is_matching,0.6875,0.6875,agg
0,0,Unadjusted,29,Unweighted,is_matching,0.6875,0.6875,agg
0,0,Adjusted,30,Unweighted,is_matching,0.7125,0.7125,agg
,,Adjusted,30,Weighted,is_matching,0.7125,0.7125,agg
0,0,Unadjusted,30,Unweighted,is_matching,0.7125,0.7125,agg
0,0,Adjusted,31,Unweighted,is_matching,0.7375,0.7375,agg
,,Adjusted,31,Weighted,is_matching,0.7375,0.7375,agg
0,0,Unadjusted,31,Unweighted,is_matching,0.7375,0.7375,agg
0,0,Adjusted,32,Unweighted,is_matching,0.7625,0.7625,agg
,,Adjusted,32,Weighted,is_matching,0.7625,0.7625,agg
0,0,Unadjusted,32,Unweighted,is_matching,0.7625,0.7625,agg
0,0,Adjusted,33,Unweighted,is_matching,0.7875,0.7875,agg
,,Adjusted,33,Weighted,is_matching,0.7875,0.7875,agg
0,0,Unadjusted,33,Unweighted,is_matching,0.7875,0.7875,agg
0,0,Adjusted,34,Unweighted,is_matching,0.8125,0.8125,agg
,,Adjusted,34,Weighted,is_matching,0.8125,0.8125,agg
0,0,Unadjusted,34,Unweighted,is_matching,0.8125,0.8125,agg
0,0,Adjusted,35,Unweighted,is_matching,0.8375,0.8375,agg
,,Adjusted,35,Weighted,is_matching,0.8375,0.8375,agg
0,0,Unadjusted,35,Unweighted,is_matching,0.8375,0.8375,agg
0,0,Adjusted,36,Unweighted,is_matching,0.8625,0.8625,agg
,,Adjusted,36,Weighted,is_matching,0.8625,0.8625,agg
0,0,Unadjusted,36,Unweighted,is_matching,0.8625,0.8625,agg
0,0,Adjusted,37,Unweighted,is_matching,0.8875,0.8875,agg
,,Adjusted,37,Weighted,is_matching,0.8875,0.8875,agg
0,0,Unadjusted,37,Unweighted,is_matching,0.8875,0.8875,agg
0,0,Adjusted,38,Unweighted,is_matching,0.9125,0.9125,agg
,,Adjusted,38,Weighted,is_matching,0.9125,0.9125,agg
0,0,Unadjusted,38,Unweighted,is_matching,0.9125,0.9125,agg
0,0,Adjusted,39,Unweighted,is_matching,0.9375,0.9375,agg
,,Adjusted,39,Weighted,is_matching,0.9375,0.9375,agg
0,0,Unadjusted,39,Unweighted,is_matching,0.9375,0.9375,agg
0,0,Adjusted,40,Unweighted,is_matching,0.9625,0.9625,agg
,,Adjusted,40,Weighted,is_matching,0.9625,0.9625,agg
0,0,Unadjusted,40,Unweighted,is_matching,0.9625,0.9625,agg
0,0,Adjusted,41,Unweighted,is_matching,0.9875,0.9875,agg
,,Adjusted,41,Weighted,is_matching,0.9875,0.9875,agg
0,0,Unadjusted,41,Unweighted,is_matching,0.9875,0.9875,agg
